Descrizione Tipologia spesa;Conto IV Liv;Descr Conto IV Liv;Anno Mandato;Numero Mandato;Data;Soggetto;Importo Mandato
Acquisto di beni e di servizi;1030201;Organi e incarichi istituzionali dell'amministrazione;2022;1179;16/03/2022;PERSONALE DELLA CITTA' METROPOLITANA DI VENEZIA;204,00
Acquisto di beni e di servizi;1030201;Organi e incarichi istituzionali dell'amministrazione;2022;1318;21/03/2022;TALAMINI  TOBIA;4.771,13
Acquisto di beni e di servizi;1030201;Organi e incarichi istituzionali dell'amministrazione;2022;1392;30/03/2022;VENETO LAVORO;375,96
Acquisto di beni e di servizi;1030201;Organi e incarichi istituzionali dell'amministrazione;2022;1393;30/03/2022;VENETO LAVORO;577,94
Acquisto di beni e di servizi;1030202;Organizzazione eventi, pubblicita' e servizi per trasferta;2022;44;11/01/2022;MASSIMILIANO ROSIGNOLI;800,00
Acquisto di beni e di servizi;1030202;Organizzazione eventi, pubblicita' e servizi per trasferta;2022;179;18/01/2022;PERSONALE DELLA CITTA' METROPOLITANA DI VENEZIA;266,99
Acquisto di beni e di servizi;1030202;Organizzazione eventi, pubblicita' e servizi per trasferta;2022;288;26/01/2022;SMART MIX S.R.L.;21.472,00
Acquisto di beni e di servizi;1030202;Organizzazione eventi, pubblicita' e servizi per trasferta;2022;588;15/02/2022;PERSONALE DELLA CITTA' METROPOLITANA DI VENEZIA;483,38
Acquisto di beni e di servizi;1030202;Organizzazione eventi, pubblicita' e servizi per trasferta;2022;640;15/02/2022;AEQUA ENGINEERING SRL;1.826,00
Acquisto di beni e di servizi;1030202;Organizzazione eventi, pubblicita' e servizi per trasferta;2022;641;15/02/2022;AEQUA ENGINEERING SRL;3.174,00
Acquisto di beni e di servizi;1030202;Organizzazione eventi, pubblicita' e servizi per trasferta;2022;692;18/02/2022;DRONEZONE SRL;2.163,06
Acquisto di beni e di servizi;1030202;Organizzazione eventi, pubblicita' e servizi per trasferta;2022;1223;17/03/2022;PERSONALE DELLA CITTA' METROPOLITANA DI VENEZIA;787,30
Acquisto di beni e di servizi;1030202;Organizzazione eventi, pubblicita' e servizi per trasferta;2022;1289;18/03/2022;UNIONE REGIONALE DELLE CAMERE DI COMMERCIO DEL VENETO;4.499,99
Acquisto di beni e di servizi;1030203;Aggi di riscossione;2022;1091;09/03/2022;A.S.V.O. AMBIENTE SERVIZI VENEZIA ORIENTALE S.P.A.;0,91
Acquisto di beni e di servizi;1030203;Aggi di riscossione;2022;1093;09/03/2022;DEBITORI DIVERSI TEFA;3.567,80
Acquisto di beni e di servizi;1030203;Aggi di riscossione;2022;1095;09/03/2022;AGENZIA DELLE ENTRATE - RISCOSSIONE;3.965,38
Acquisto di beni e di servizi;1030204;Acquisto di servizi per formazione e addestramento del personale dell'ente;2022;132;18/01/2022;FONDAZIONE INGEGNERI VENEZIANI;270,00
Acquisto di beni e di servizi;1030204;Acquisto di servizi per formazione e addestramento del personale dell'ente;2022;141;18/01/2022;FEDERMOBILIT_;1.000,00
Acquisto di beni e di servizi;1030204;Acquisto di servizi per formazione e addestramento del personale dell'ente;2022;248;24/01/2022;CIBIEN  VITTORIO;1.620,00
Acquisto di beni e di servizi;1030204;Acquisto di servizi per formazione e addestramento del personale dell'ente;2022;490;08/02/2022;INTERNATIONAL ONLINE UNIVERSITY SRLS;139,90
Acquisto di beni e di servizi;1030204;Acquisto di servizi per formazione e addestramento del personale dell'ente;2022;498;09/02/2022;EXEO S.R.L;1.600,00
Acquisto di beni e di servizi;1030204;Acquisto di servizi per formazione e addestramento del personale dell'ente;2022;530;11/02/2022;TIRO A SEGNO NAZIONALE-SEZIONE DI MIRANO;410,88
Acquisto di beni e di servizi;1030204;Acquisto di servizi per formazione e addestramento del personale dell'ente;2022;735;22/02/2022;CONTRATTI PUBBLICI ITALIA DI LINO BELLAGAMBA S.A.S.;450,00
Acquisto di beni e di servizi;1030204;Acquisto di servizi per formazione e addestramento del personale dell'ente;2022;1164;15/03/2022;FONDAZIONE INGEGNERI VENEZIANI;90,00
Acquisto di beni e di servizi;1030204;Acquisto di servizi per formazione e addestramento del personale dell'ente;2022;1370;28/03/2022;FONDAZIONE INGEGNERI VENEZIANI;60,00
Acquisto di beni e di servizi;1030204;Acquisto di servizi per formazione e addestramento del personale dell'ente;2022;1377;28/03/2022;PUBLIKA S.R.L.;486,00
Acquisto di beni e di servizi;1030204;Acquisto di servizi per formazione e addestramento del personale dell'ente;2022;1388;29/03/2022;FORMEL S.R.L.;342,00
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;52;12/01/2022;GALA S.P.A.;11.725,28
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;53;12/01/2022;DOLOMITI ENERGIA S.P.A.;78,33
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;54;12/01/2022;DOLOMITI ENERGIA S.P.A.;625,17
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;55;12/01/2022;DOLOMITI ENERGIA S.P.A.;2.105,20
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;56;12/01/2022;DOLOMITI ENERGIA S.P.A.;32.866,82
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;57;12/01/2022;FASTWEB SPA;1.335,05
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;60;13/01/2022;V.E.R.I.T.A.S. SPA;108,10
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;62;13/01/2022;V.E.R.I.T.A.S. SPA;1.100,32
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;63;13/01/2022;DIGAS SRL;2.934,49
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;64;13/01/2022;ENEL ENERGIA S.P.A.;612.815,89
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;65;13/01/2022;ENEL ENERGIA S.P.A.;7.653.028,60
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;66;13/01/2022;ENEL ENERGIA S.P.A.;9.339,14
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;67;13/01/2022;ENEL ENERGIA S.P.A.;4.342,22
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;68;13/01/2022;ENEL ENERGIA S.P.A.;1.363,91
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;69;13/01/2022;ENEL ENERGIA S.P.A.;189.129,49
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;71;13/01/2022;ENEL ENERGIA S.P.A.;485,82
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;72;13/01/2022;ENEL ENERGIA S.P.A.;45,83
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;73;13/01/2022;ENEL ENERGIA S.P.A.;379,20
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;78;14/01/2022;MINISTERO DELLE INFRASTRUTTURE E DELLA MOBILITA' SOSTENIBILI;1.220,25
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;118;17/01/2022;VODAFONE ITALIA S.P.A.;4.196,80
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;119;17/01/2022;VODAFONE ITALIA S.P.A.;292,80
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;134;18/01/2022;MINISTERO DELLE INFRASTRUTTURE E DELLA MOBILITA' SOSTENIBILI;4,47
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;233;21/01/2022;ENEL ENERGIA S.P.A.;115,18
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;234;21/01/2022;ENEL ENERGIA S.P.A.;19.253,72
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;235;21/01/2022;ENEL ENERGIA S.P.A.;135,15
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;236;21/01/2022;ENEL ENERGIA S.P.A.;5.483,16
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;237;21/01/2022;ENEL ENERGIA S.P.A.;12,58
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;259;24/01/2022;HERA COMM S.P.A.;973,32
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;298;27/01/2022;FASTWEB SPA;22.416,80
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;300;27/01/2022;HERA COMM S.P.A.;62.002,76
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;301;27/01/2022;HERA COMM S.P.A.;70.168,00
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;305;27/01/2022;PIAVE SERVIZI S.P.A.;69,88
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;306;27/01/2022;LIVENZA TAGLIAMENTO ACQUE S.P.A.;12.135,44
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;312;28/01/2022;AGENZIA DELLE ENTRATE;211,00
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;338;01/02/2022;DOLOMITI ENERGIA S.P.A.;933,09
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;340;01/02/2022;DOLOMITI ENERGIA S.P.A.;136,20
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;341;01/02/2022;DOLOMITI ENERGIA S.P.A.;2.299,89
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;342;01/02/2022;DOLOMITI ENERGIA S.P.A.;58.624,58
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;441;02/02/2022;V.E.R.I.T.A.S. SPA;240,14
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;483;08/02/2022;LIVENZA TAGLIAMENTO ACQUE SPA;275,37
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;488;08/02/2022;LIVENZA TAGLIAMENTO ACQUE SPA;1.396,97
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;545;14/02/2022;ENEL ENERGIA S.P.A.;1.858,16
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;546;14/02/2022;ENEL ENERGIA S.P.A.;157.417,92
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;660;16/02/2022;ENEL ENERGIA S.P.A.;126.909,68
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;661;16/02/2022;ENEL ENERGIA S.P.A.;185,32
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;662;16/02/2022;ENEL ENERGIA S.P.A.;585,27
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;663;16/02/2022;ENEL ENERGIA S.P.A.;99,64
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;664;16/02/2022;ENEL ENERGIA S.P.A.;29,41
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;665;16/02/2022;ENEL ENERGIA S.P.A.;300,25
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;666;16/02/2022;ENEL ENERGIA S.P.A.;1.024,82
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;667;16/02/2022;ENEL ENERGIA S.P.A.;90,37
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;670;17/02/2022;TIM  S.P.A.;26,14
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;671;17/02/2022;TIM  S.P.A.;1.770,02
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;676;17/02/2022;HERA COMM S.P.A.;1.248,68
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;677;17/02/2022;HERA COMM S.P.A.;30.310,61
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;679;17/02/2022;HERA COMM S.P.A.;100.542,32
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;687;18/02/2022;ENEL ENERGIA S.P.A.;607.931,73
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;688;18/02/2022;ENEL ENERGIA S.P.A.;5.496.778,74
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;884;03/03/2022;DOLOMITI ENERGIA S.P.A.;123,50
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;885;03/03/2022;DOLOMITI ENERGIA S.P.A.;2.287,74
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;886;03/03/2022;DOLOMITI ENERGIA S.P.A.;1.254,03
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;887;03/03/2022;DOLOMITI ENERGIA S.P.A.;37.741,08
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;1102;10/03/2022;DIGAS SRL;3.783,15
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;1103;10/03/2022;HERA COMM S.P.A.;15.503,38
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;1283;17/03/2022;VODAFONE ITALIA S.P.A.;2.822,26
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;1284;17/03/2022;VODAFONE ITALIA S.P.A.;3.331,76
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;1308;21/03/2022;ENEL ENERGIA S.P.A.;565.722,20
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;1309;21/03/2022;ENEL ENERGIA S.P.A.;131.568,00
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;1310;21/03/2022;ENEL ENERGIA S.P.A.;613.838,00
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;1311;21/03/2022;ENEL ENERGIA S.P.A.;128.885,91
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;1312;21/03/2022;ENEL ENERGIA S.P.A.;1.143.175,60
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;1313;21/03/2022;ENEL ENERGIA S.P.A.;1.161,74
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;1314;21/03/2022;ENEL ENERGIA S.P.A.;3.691,60
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;1315;21/03/2022;ENEL ENERGIA S.P.A.;87,43
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;1316;21/03/2022;ENEL ENERGIA S.P.A.;836,14
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;1317;21/03/2022;ENEL ENERGIA S.P.A.;165.766,12
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;1319;21/03/2022;FASTWEB SPA;1.338,37
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;1320;21/03/2022;ENEL ENERGIA S.P.A.;336,47
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;1322;21/03/2022;ENEL ENERGIA S.P.A.;29,99
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;1328;21/03/2022;HERA COMM S.P.A.;1.553,74
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;1339;22/03/2022;GALA S.P.A.;835,62
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;1340;22/03/2022;LIVENZA TAGLIAMENTO ACQUE S.P.A.;31,59
Acquisto di beni e di servizi;1030205;Utenze e canoni;2022;1383;28/03/2022;FASTWEB SPA;22.416,80
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2022;48;11/01/2022;CANON ITALIA S.P.A.;9.027,98
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2022;88;14/01/2022;CENTRO UNIVERSITARIO SPORTIVO DI VENEZIA;36.025,38
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2022;89;14/01/2022;CENTRO UNIVERSITARIO SPORTIVO DI VENEZIA;25.345,94
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2022;125;17/01/2022;OLIVETTI S.P.A.;3.202,50
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2022;146;18/01/2022;NALESSO  ELEONORA;6.625,00
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2022;303;27/01/2022;UNIONE SPORTIVA ALVISIANA;6.925,45
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2022;322;28/01/2022;CANON ITALIA S.P.A.;2.562,98
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2022;442;02/02/2022;ANAS S.P.A.;2,05
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2022;443;02/02/2022;ANAS S.P.A.;9,28
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2022;448;03/02/2022;BIOPTIK DI C.BIASOTTO & C. SNC;24.400,00
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2022;466;07/02/2022;DM SERVIZI SRLS;3.050,00
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2022;467;07/02/2022;DORDOLO  JONNY LIANO;5.368,00
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2022;470;07/02/2022;CESARO MAC IMPORT SNC DI CESARO O. E C.;9.150,00
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2022;482;08/02/2022;CANON ITALIA S.P.A.;197,15
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2022;491;08/02/2022;GEDA S.R.L.;42.700,00
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2022;643;15/02/2022;CANON ITALIA S.P.A.;413,58
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2022;658;16/02/2022;CANON ITALIA S.P.A.;11.529,24
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2022;729;22/02/2022;BELTRAME MICHELE;7.442,00
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2022;745;24/02/2022;VIALE VALTER;11.041,00
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2022;873;02/03/2022;PORTEGRANDI YACHTING SRL;1.920,00
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2022;888;03/03/2022;COMUNE DI MIRA;12.500,00
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2022;893;03/03/2022;SANT'ALVISE;5.903,28
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2022;911;07/03/2022;BATTISTON VITTORINO S.N.C. DI BATTISTON STEFANO E F.LLI;3.727,10
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2022;919;07/03/2022;IMMOBILIARE LAGUNA SAS DI ZAGALLO LORELLA & C.;4.392,00
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2022;922;07/03/2022;IMMOBILIARE PRIMAVERA S.N.C. DI FRANZOLIN TITO LIVIO E C.;9.333,00
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2022;1101;10/03/2022;INDUSTRIA NAUTICA VENEZIA IN.NA.VE. S.P.A.;2.415,60
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2022;1161;14/03/2022;ROSSI MARIO PIETRO  & C. SNC;5.032,50
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2022;1281;17/03/2022;JO.SE. S.A.S. DI VENDRAME GIORGIO & C.;1.963,50
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2022;1282;17/03/2022;JO.SE. S.A.S. DI VENDRAME GIORGIO & C.;8.925,00
Acquisto di beni e di servizi;1030207;Utilizzo di beni di terzi;2022;1389;29/03/2022;CANON ITALIA S.P.A.;176,62
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;79;14/01/2022;COGE SERVIZI SRL;122,00
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;91;14/01/2022;MIDA SAS DI MINGARINID SRL U.;28.557,27
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;93;14/01/2022;BALDO  LUCA;147,01
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;94;14/01/2022;FINOTTO GOMME S.N.C. DI FINOTTO ETTORE E C.;670,00
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;95;14/01/2022;SANDONAUTO SRL;1.171,30
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;96;14/01/2022;OFFICINE SAVIAN MIRCO E OSCAR SNC;250,10
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;97;14/01/2022;FURLANETTO S.R.L.;19.307,62
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;100;14/01/2022;PNEUMATICI RUGGERO DI BONIOLO RUGGERO;244,00
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;101;14/01/2022;CAR EUROPA DI COCCATO STEFANO;3.011,18
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;103;14/01/2022;OFFICINE GIUSTO S.R.L.;74.933,22
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;106;14/01/2022;INNOVA SRL;7.564,00
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;114;17/01/2022;IL BOZZOLO VERDE SOC. COOP. SOCIALE;12.883,20
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;116;17/01/2022;ALADINO SOCIETA' COOPERATIVA SOCIALE;6.642,90
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;148;18/01/2022;BALDAN RECUPERI E TRATTAMENTI SRL;15.955,47
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;149;18/01/2022;INNOVA SRL;1.512,80
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;227;20/01/2022;AXIANS SAIV S.P.A.;6.449,46
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;228;20/01/2022;POLARIS S.R.L A SOCIO UNICO;47,58
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;230;20/01/2022;SACCON GOMME SPA;1.915,40
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;238;21/01/2022;DORDOLO  JONNY LIANO;7.679,58
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;239;21/01/2022;TEXA S.P.A.;589,50
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;247;24/01/2022;TEXA S.P.A.;605,12
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;249;24/01/2022;ECOJEA S.R.L.;16.470,00
Acquisto di beni e di servizi;1030209;Manutenzione ordinaria e riparazioni;2022;251;24/01/2022;GPS SEGNALETICA SRL;48.556,00
