Descrizione Tipologia spesa;Conto IV Liv;Descr Conto IV Liv;Anno Mandato;Numero Mandato;Data;Soggetto;importo Mandato
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;1542;22/03/2021;PROCOMAS S.R.L.;498,03
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;1585;29/03/2021;EDILIZIA LIVIERI & BORDON SRL;1.043,10
Acquisto di beni e di servizi;1030102;Altri beni di consumo;2021;1611;31/03/2021;BETON ASFALTI SRL A SOCIO UNICO;331,84
Acquisto di beni e di servizi;1030201;Organi e incarichi istituzionali dell'amministrazione;2021;37;11/01/2021;TALAMINI  TOBIA;12.458,42
Acquisto di beni e di servizi;1030201;Organi e incarichi istituzionali dell'amministrazione;2021;125;14/01/2021;ELISABETTA CATTINI;5.000,00
Acquisto di beni e di servizi;1030201;Organi e incarichi istituzionali dell'amministrazione;2021;346;27/01/2021;PERARO  PIERSANDRO;18.162,81
Acquisto di beni e di servizi;1030201;Organi e incarichi istituzionali dell'amministrazione;2021;368;28/01/2021;ERTOLUPI  LORENZO;80,97
Acquisto di beni e di servizi;1030201;Organi e incarichi istituzionali dell'amministrazione;2021;369;28/01/2021;ERTOLUPI  LORENZO;12.050,64
Acquisto di beni e di servizi;1030201;Organi e incarichi istituzionali dell'amministrazione;2021;588;04/02/2021;VENETO LAVORO;689,26
Acquisto di beni e di servizi;1030201;Organi e incarichi istituzionali dell'amministrazione;2021;688;16/02/2021;PERSONALE DELLA CITTA' METROPOLITANA DI ;408,00
Acquisto di beni e di servizi;1030201;Organi e incarichi istituzionali dell'amministrazione;2021;1276;10/03/2021;PERSONALE DELLA CITTA' METROPOLITANA DI ;204,00
Acquisto di beni e di servizi;1030201;Organi e incarichi istituzionali dell'amministrazione;2021;1448;16/03/2021;VENETO LAVORO;375,96
Acquisto di beni e di servizi;1030201;Organi e incarichi istituzionali dell'amministrazione;2021;1555;23/03/2021;VENETO LAVORO;306,94
Acquisto di beni e di servizi;1030201;Organi e incarichi istituzionali dell'amministrazione;2021;1556;23/03/2021;VENETO LAVORO;194,34
Acquisto di beni e di servizi;1030202;Organizzazione eventi, pubblicita' e servizi per trasferta;2021;270;19/01/2021;OUTLINE S.A.S. DI MATTEO DITTADI & C.;20.886,40
Acquisto di beni e di servizi;1030202;Organizzazione eventi, pubblicita' e servizi per trasferta;2021;746;16/02/2021;PERSONALE DELLA CITTA' METROPOLITANA DI ;488,90
Acquisto di beni e di servizi;1030202;Organizzazione eventi, pubblicita' e servizi per trasferta;2021;923;26/02/2021;BALLARIN  ANDREA;4.758,00
Acquisto di beni e di servizi;1030202;Organizzazione eventi, pubblicita' e servizi per trasferta;2021;1389;15/03/2021;PERSONALE DELLA CITTA' METROPOLITANA DI ;1.210,00
Acquisto di beni e di servizi;1030203;Aggi di riscossione;2021;686;16/02/2021;SERIT SICILIA SPA - (EX RISC.SICILIA);0,12
Acquisto di beni e di servizi;1030203;Aggi di riscossione;2021;687;16/02/2021;AGENZIA DELLE ENTRATE - RISCOSSIONE;2.359,79
Acquisto di beni e di servizi;1030203;Aggi di riscossione;2021;689;16/02/2021;DEBITORI DIVERSI TEFA;2.559,02
Acquisto di beni e di servizi;1030204;Acquisto di servizi per formazione e addestramento del personale dell'ente;2021;39;11/01/2021;OFFICINA DELLA FORMAZIONE S.R.L.S.;385,00
Acquisto di beni e di servizi;1030204;Acquisto di servizi per formazione e addestramento del personale dell'ente;2021;46;11/01/2021;ISTRUTTORI FORESTALI LOMBARDI - SOCIETA';25.550,00
Acquisto di beni e di servizi;1030204;Acquisto di servizi per formazione e addestramento del personale dell'ente;2021;47;11/01/2021;ISTRUTTORI FORESTALI LOMBARDI - SOCIETA';13.989,00
Acquisto di beni e di servizi;1030204;Acquisto di servizi per formazione e addestramento del personale dell'ente;2021;54;12/01/2021;TIRO A SEGNO NAZIONALE-SEZIONE DI MIRANO;1.122,19
Acquisto di beni e di servizi;1030204;Acquisto di servizi per formazione e addestramento del personale dell'ente;2021;55;12/01/2021;PAOLA GALLAS MANAGEMENT SRLS;160,00
Acquisto di beni e di servizi;1030204;Acquisto di servizi per formazione e addestramento del personale dell'ente;2021;292;21/01/2021;ANCI SA S.R.L.;160,00
Acquisto di beni e di servizi;1030204;Acquisto di servizi per formazione e addestramento del personale dell'ente;2021;596;04/02/2021;CONSILIA CFO S.R.L.;7.720,80
Acquisto di beni e di servizi;1030204;Acquisto di servizi per formazione e addestramento del personale dell'ente;2021;911;24/02/2021;FORMEL S.R.L.;4.580,00
Acquisto di beni e di servizi;1030204;Acquisto di servizi per formazione e addestramento del personale dell'ente;2021;991;26/02/2021;KAIROSFORMA SRL IMPRESA SOCIALE;50,00
Acquisto di beni e di servizi;1030204;Acquisto di servizi per formazione e addestramento del personale dell'ente;2021;1107;02/03/2021;ISTRUTTORI FORESTALI LOMBARDI - SOCIETA';2.429,00
Acquisto di beni e di servizi;1030204;Acquisto di servizi per formazione e addestramento del personale dell'ente;2021;1115;03/03/2021;OPERA SRL;220,00
Acquisto di beni e di servizi;1030204;Acquisto di servizi per formazione e addestramento del personale dell'ente;2021;1264;09/03/2021;TIRO A SEGNO NAZIONALE-SEZIONE DI MIRANO;844,70
Acquisto di beni e di servizi;1030204;Acquisto di servizi per formazione e addestramento del personale dell'ente;2021;1518;19/03/2021;FORMEL S.R.L.;3.600,00
Acquisto di beni e di servizi;1030204;Acquisto di servizi per formazione e addestramento del personale dell'ente;2021;1571;26/03/2021;FORMEL S.R.L.;340,00
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;1;04/01/2021;TIM  S.P.A.;25,82
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;2;04/01/2021;TIM  S.P.A.;1.137,24
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;3;04/01/2021;HERA COMM S.P.A.;3,82
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;4;04/01/2021;ENEL ENERGIA S.P.A.;102.396,55
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;5;04/01/2021;ENEL ENERGIA S.P.A.;4.616,86
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;6;04/01/2021;ENEL ENERGIA S.P.A.;1.214,82
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;7;04/01/2021;ENEL ENERGIA S.P.A.;54,56
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;9;05/01/2021;ENEL ENERGIA S.P.A.;1.158.785,58
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;60;12/01/2021;ENEL ENERGIA S.P.A.;749,20
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;61;12/01/2021;ENEL ENERGIA S.P.A.;517,44
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;69;12/01/2021;MINISTERO DELLE INFRASTRUTTURE E DEI TRA;1.220,25
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;100;13/01/2021;ENEL ENERGIA S.P.A.;59.215,98
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;101;13/01/2021;ENEL ENERGIA S.P.A.;368,31
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;102;13/01/2021;ENEL ENERGIA S.P.A.;85.846,37
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;104;13/01/2021;ENEL ENERGIA S.P.A.;359.975,22
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;105;13/01/2021;VODAFONE ITALIA S.P.A.;8.979,20
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;106;13/01/2021;ENEL ENERGIA S.P.A.;371.414,52
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;108;13/01/2021;ENEL ENERGIA S.P.A.;412.005,12
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;112;14/01/2021;FASTWEB SPA;1.159,31
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;113;14/01/2021;TIM  S.P.A.;13.600,71
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;133;14/01/2021;ENEL ENERGIA S.P.A.;24.617,60
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;140;15/01/2021;HERA COMM S.P.A.;210,60
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;141;15/01/2021;LIVENZA TAGLIAMENTO ACQUE SPA;2.759,64
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;142;15/01/2021;HERA COMM S.P.A.;473,07
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;145;15/01/2021;ENEL ENERGIA S.P.A.;65.634,24
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;146;15/01/2021;ENEL ENERGIA S.P.A.;43,80
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;263;18/01/2021;ENEL ENERGIA S.P.A.;1.008,60
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;264;18/01/2021;ENEL ENERGIA S.P.A.;218,78
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;265;19/01/2021;BIOPTIK DI C.BIASOTTO & C. SNC;514,59
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;267;19/01/2021;BIOPTIK DI C.BIASOTTO & C. SNC;2.890,23
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;268;19/01/2021;TIM  S.P.A.;1.134,21
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;315;22/01/2021;V.E.R.I.T.A.S. SPA;25.770,57
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;317;22/01/2021;SERVIZIO ELETTRICO NAZIONALE - SERVIZIO ;218,41
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;318;22/01/2021;ENEL ENERGIA S.P.A.;22,33
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;320;22/01/2021;DIGAS SRL;2.844,28
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;338;26/01/2021;PIAVE SERVIZI S.P.A.;48,86
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;363;28/01/2021;SINERGAS SPA;4.891,18
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;364;28/01/2021;SINERGAS SPA;233,40
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;365;28/01/2021;SINERGAS SPA;76,45
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;366;28/01/2021;SINERGAS SPA;976,60
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;367;28/01/2021;SINERGAS SPA;343,69
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;393;01/02/2021;FASTWEB SPA;31.255,74
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;397;01/02/2021;ENEL ENERGIA S.P.A.;1.435,77
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;398;01/02/2021;LIVENZA TAGLIAMENTO ACQUE SPA;623,18
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;399;01/02/2021;LIVENZA TAGLIAMENTO ACQUE SPA;281,01
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;581;04/02/2021;AGENZIA DELLE ENTRATE;211,00
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;597;04/02/2021;V.E.R.I.T.A.S. SPA;10.520,88
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;598;04/02/2021;V.E.R.I.T.A.S. SPA;12,97
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;599;04/02/2021;V.E.R.I.T.A.S. SPA;1.170,22
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;600;04/02/2021;V.E.R.I.T.A.S. SPA;1.458,14
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;601;04/02/2021;V.E.R.I.T.A.S. SPA;366,08
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;602;04/02/2021;V.E.R.I.T.A.S. SPA;2.774,31
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;603;04/02/2021;V.E.R.I.T.A.S. SPA;122.489,76
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;604;04/02/2021;V.E.R.I.T.A.S. SPA;3.064,23
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;605;04/02/2021;V.E.R.I.T.A.S. SPA;76.848,67
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;608;04/02/2021;V.E.R.I.T.A.S. SPA;111.379,41
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;638;09/02/2021;HERA COMM S.P.A.;726,00
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;639;10/02/2021;GESTORE DEI SERVIZI ENERGETICI - GSE S.P;4,53
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;640;10/02/2021;GESTORE DEI SERVIZI ENERGETICI - GSE S.P;1,00
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;662;11/02/2021;ENEL ENERGIA S.P.A.;398.645,03
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;663;11/02/2021;ENEL ENERGIA S.P.A.;64.173,83
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;666;11/02/2021;ENEL ENERGIA S.P.A.;1.839.736,56
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;667;11/02/2021;ENEL ENERGIA S.P.A.;23,22
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;668;11/02/2021;ENEL ENERGIA S.P.A.;70.127,68
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;669;11/02/2021;ENEL ENERGIA S.P.A.;583,64
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;683;15/02/2021;MINISTERO DELLE INFRASTRUTTURE E DEI TRA;7,29
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;830;18/02/2021;JO.SE. SAS DI VENDRAME GIORGIO & C.;144,08
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;842;19/02/2021;SINERGAS SPA;225,12
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;843;19/02/2021;SINERGAS SPA;6.675,92
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;844;19/02/2021;SINERGAS SPA;72,30
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;845;19/02/2021;SINERGAS SPA;492,25
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;846;19/02/2021;SINERGAS SPA;256,88
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;847;19/02/2021;SINERGAS SPA;54,41
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;848;19/02/2021;ENEL ENERGIA S.P.A.;109,18
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;849;19/02/2021;ENEL ENERGIA S.P.A.;666,10
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;850;19/02/2021;ENEL ENERGIA S.P.A.;54.586,05
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;851;19/02/2021;TIM  S.P.A.;1.015,62
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;852;19/02/2021;TIM  S.P.A.;25,91
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;853;19/02/2021;ENEL ENERGIA S.P.A.;22,06
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;854;19/02/2021;ENEL ENERGIA S.P.A.;216,09
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;855;19/02/2021;ENEL ENERGIA S.P.A.;19.781,34
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;856;19/02/2021;ENEL ENERGIA S.P.A.;6.101,35
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;862;22/02/2021;ENEL ENERGIA S.P.A.;193,44
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;863;22/02/2021;ENEL ENERGIA S.P.A.;9.556,92
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;864;22/02/2021;ENEL ENERGIA S.P.A.;355,13
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;865;22/02/2021;ENEL ENERGIA S.P.A.;34,16
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;866;22/02/2021;ENEL ENERGIA S.P.A.;1.459,35
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;867;22/02/2021;ENEL ENERGIA S.P.A.;273,55
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;877;22/02/2021;TIM  S.P.A.;4.033,62
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;1122;04/03/2021;ENEL ENERGIA S.P.A.;42,90
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;1123;04/03/2021;ENEL ENERGIA S.P.A.;390,78
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;1124;04/03/2021;GESTORE DEI SERVIZI ENERGETICI - GSE S.P;1,14
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;1125;04/03/2021;GESTORE DEI SERVIZI ENERGETICI - GSE S.P;0,25
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;1235;08/03/2021;E-DISTRIBUZIONE SPA;74,42
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;1272;10/03/2021;DIGAS SRL;3.197,88
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;1277;11/03/2021;ENEL ENERGIA S.P.A.;182,01
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;1278;11/03/2021;ENEL ENERGIA S.P.A.;66.191,58
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;1279;11/03/2021;ENEL ENERGIA S.P.A.;14,14
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;1280;11/03/2021;ENEL ENERGIA S.P.A.;727.907,19
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;1281;11/03/2021;ENEL ENERGIA S.P.A.;359,65
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;1282;11/03/2021;ENEL ENERGIA S.P.A.;667.826,46
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;1283;11/03/2021;V.E.R.I.T.A.S. SPA;72,90
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;1284;11/03/2021;V.E.R.I.T.A.S. SPA;5.904,90
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;1287;11/03/2021;ENEL ENERGIA S.P.A.;467.317,80
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;1296;11/03/2021;ENEL ENERGIA S.P.A.;19,16
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;1337;15/03/2021;LIVENZA TAGLIAMENTO ACQUE SPA;30,83
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;1456;16/03/2021;SAN GIOVANNI EVANGELISTA SERVIZI SRL;3.583,75
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;1477;17/03/2021;FASTWEB SPA;1.848,71
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;1478;17/03/2021;ACQUEVENETE SPA;6,83
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;1479;17/03/2021;V.E.R.I.T.A.S. SPA;1.166,40
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;1480;17/03/2021;ACQUEVENETE SPA;1.103,42
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;1481;17/03/2021;V.E.R.I.T.A.S. SPA;572,33
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;1482;17/03/2021;ACQUEVENETE SPA;29,82
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;1483;17/03/2021;ENEL ENERGIA S.P.A.;1.428,44
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;1484;17/03/2021;ENEL ENERGIA S.P.A.;4.108,70
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;1485;17/03/2021;ENEL ENERGIA S.P.A.;3.341,68
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;1486;17/03/2021;ENEL ENERGIA S.P.A.;201,41
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;1501;18/03/2021;SINERGAS SPA;137,99
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;1502;18/03/2021;SINERGAS SPA;232,72
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;1503;18/03/2021;SINERGAS SPA;75,62
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;1504;18/03/2021;SINERGAS SPA;5.870,82
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;1505;18/03/2021;SINERGAS SPA;105,93
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;1506;18/03/2021;SINERGAS SPA;420,21
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;1512;19/03/2021;FASTWEB SPA;34.875,80
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;1548;23/03/2021;V.E.R.I.T.A.S. SPA;36.228,83
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;1549;23/03/2021;V.E.R.I.T.A.S. SPA;1.294,96
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;1550;23/03/2021;V.E.R.I.T.A.S. SPA;21,03
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;1551;23/03/2021;V.E.R.I.T.A.S. SPA;1.849,12
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;1552;23/03/2021;V.E.R.I.T.A.S. SPA;462.052,80
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;1553;23/03/2021;V.E.R.I.T.A.S. SPA;807.088,00
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;1588;29/03/2021;ENEL ENERGIA S.P.A.;320,54
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;1591;30/03/2021;LIVENZA TAGLIAMENTO ACQUE S.P.A.;84.188,70
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;1592;30/03/2021;LIVENZA TAGLIAMENTO ACQUE S.P.A.;22,18
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;1593;30/03/2021;ENEL ENERGIA S.P.A.;10,11
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;1594;30/03/2021;ENEL ENERGIA S.P.A.;829,92
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;1595;30/03/2021;ENEL ENERGIA S.P.A.;1.946,90
Acquisto di beni e di servizi;1030205;Utenze e canoni;2021;1596;30/03/2021;ENEL ENERGIA S.P.A.;2.650,78
