"Soggetto";"Dati fiscali";"Importo";"Norma";"Servizio";"Funzionario / Dirigente Responsabile";"Modalita'";"Anno Determina";"Numero Determina";"Data Esecutivita'";"Documenti"
"C.A.F. S.A.S DI CORRAZZIN C&C";"02157980265         ";"44.042,00";"";"MANUTENZIONE E SVILUPPO DEL SISTEMA VIABILISTICO";"VOLPE ADRIANO";"";"2017";"4446";"27/12/2017";""
"CONSORZIO DI BONIFICA VENETO ORIENTALE";"03959000278         ";"220.000,00";"";"MANUTENZIONE E SVILUPPO DEL SISTEMA VIABILISTICO";"VOLPE ADRIANO";"";"2017";"4445";"27/12/2017";""
"FUJITSU TECHNOLOGY SOLUTIONS S.P.A";"02897010969         ";"37.953,05";"art. 26 L. 488/1999; D.L. n. 52/2012 convertito in L. n. 94/2012; D.L. n. 95/2012 convertito in L. n. 135/2012";"SERVIZI INFORMATIVI";"FRANCA SALLUSTIO";"art. 328 D.P.R. 207/2010";"2017";"4447";"27/12/2017";""
"INNOVA S.R.L.";"02641550211         ";"13.176,00";"art. 118 D.Lgs. n. 163/2006";"MANUTENZIONE E SVILUPPO DEL SISTEMA VIABILISTICO";"VOLPE ADRIANO";"-";"2017";"4547";"27/12/2017";""
"LARES S.R.L. ";"00163960271         ";"56.307,06";"art. 132 D.Lgs. n.  163/2006";"EDILIZIA PATRIMONIALE E MONUMENTALE";"ANDREA MENIN";"-";"2017";"4412";"27/12/2017";""
"NETCOM S.R.L.";"03447430285         ";"13.243,10";"art. 12 D.Lgs. n. 163/2006";"SERVIZI INFORMATIVI";"FRASSON ALBERTO";"-";"2017";"4449";"27/12/2017";""
"NPO SISTEMI SRL";"08820850967         ";"120.000,00";"";"SERVIZI INFORMATIVI";"FRANCA SALLUSTIO";"";"2017";"4450";"27/12/2017";""
"R.G. IMPIANTI S.R.L.";"02471080271         ";"265.836,93";"art. 12 D.Lgs. n. 163/2006";"EDILIZIA PATRIMONIALE E MONUMENTALE";"ANDREA MENIN";"";"2017";"4429";"27/12/2017";""
"STUDIO ASSOCIATO INARTECH";"03583400274         ";"3.806,40";"art. 12 D.Lgs. n. 163/2006";"EDILIZIA SCOLASTICA";"ANDREA MENIN";"-";"2017";"4510";"27/12/2017";""
"STUDIO ASSOCIATO TECNOIMPIANTI ";"02738830278         ";"582,38";"art. 12 D.Lgs. n. 163/2006";"EDILIZIA PATRIMONIALE E MONUMENTALE";"ANDREA MENIN";"-";"2017";"4464";"27/12/2017";""
"SUPERBETON S.P.A.";"01848280267         ";"26.766,80";"art. 118 D.Lgs. n. 163/2006";"MANUTENZIONE E SVILUPPO DEL SISTEMA VIABILISTICO";"VOLPE ADRIANO";"-";"2017";"4547";"27/12/2017";""
"4 EMME SERVICE S.P.A.";"01288130212         ";"5.099,60";"";"EDILIZIA PATRIMONIALE E MONUMENTALE";"ANDREA MENIN";"";"2017";"4440";"22/12/2017";""
"ACEP DI SCARPA FABIO & C. S.N.C.";"00739090272         ";"34.634,62";"";"EDILIZIA PATRIMONIALE E MONUMENTALE";"ANDREA MENIN";"";"2017";"4425";"22/12/2017";""
"CENTRO CONTROLLO MATERIALI EDILI S.R.L.";"00608720934         ";"5.504,64";"";"MANUTENZIONE E SVILUPPO DEL SISTEMA VIABILISTICO";"VOLPE ADRIANO";"";"2017";"4439";"22/12/2017";""
"FCA FLEET & TENDERS SRL ";"06908900019         ";"46,91";"";"MANUTENZIONE E SVILUPPO DEL SISTEMA VIABILISTICO";"VOLPE ADRIANO";"";"2017";"4438";"22/12/2017";""
"GEOTHEMA S.R.L.";"02653720272         ";"14.000,00";"art. 12 D.Lgs. n. 163/2006";"MANUTENZIONE E SVILUPPO DEL SISTEMA VIABILISTICO";"VOLPE ADRIANO";"-";"2017";"4488";"22/12/2017";""
"CASSA DEPOSITI E PRESTITI S.P.A. ";"07756511007         ";"12.322.200,35";"art. 183 d.lgs 267/2000";"ECONOMICO FINANZIARIO";"DEI ROSSI IVANO";"contraente individuato per legge";"2017";"4452";"20/12/2017";""
"A.I. PROGETTI - ARCHITETTURA - INGEGNERIA S.C.";"03474500273         ";"6.240,00";"art. 191 D.Lgs. n. 267/2000";"EDILIZIA PATRIMONIALE E MONUMENTALE";"ANDREA MENIN";"";"2017";"4388";"18/12/2017";""
"CONSIP SPA";"05359681003         ";"3.270,63";"";"SERVIZI INFORMATIVI";"FRASSON ALBERTO";"";"2017";"4413";"18/12/2017";""
"IMPERTEK S.R.L.";"04858860267         ";"99.979,00";"art. 191 D.Lgs. n. 267/2000";"MANUTENZIONE E SVILUPPO DEL SISTEMA VIABILISTICO";"VOLPE ADRIANO";"";"2017";"4426";"18/12/2017";""
"SAICO INGEGNERIA S.R.L. ";"03395730272         ";"23.357,34";"art. 12 D.Lgs. n. 163/2006";"EDILIZIA PATRIMONIALE E MONUMENTALE";"ANDREA MENIN";"-";"2017";"4399";"18/12/2017";""
"SCHINDLER S.P.A. ";"00842990152         ";"48.507,20";"art. 12 D.Lgs. n. 163/2006";"EDILIZIA PATRIMONIALE E MONUMENTALE";"ANDREA MENIN";"";"2017";"4396";"18/12/2017";""
"SER. ECO SRL";"02405540275         ";"17.348,40";"art. 12 D.Lgs. n. 163/2006";"MANUTENZIONE E SVILUPPO DEL SISTEMA VIABILISTICO";"VOLPE ADRIANO";"";"2017";"4405";"18/12/2017";""
"SO.GE.DI CO. S.R.L.";"03309320277         ";"190.300,00";"art. 191 D.Lgs. n. 267/2000";"EDILIZIA PATRIMONIALE E MONUMENTALE";"ANDREA MENIN";"";"2017";"4388";"18/12/2017";""
"BGS ONE LTD";"06176810486         ";"125,18";"";"MANUTENZIONE E SVILUPPO DEL SISTEMA VIABILISTICO";"ANDREA MENIN";"";"2017";"4393";"15/12/2017";""
"C.D.C. AGRICOLA S.R.L.";"03829250277         ";"767,60";"";"MANUTENZIONE E SVILUPPO DEL SISTEMA VIABILISTICO";"ANDREA MENIN";"";"2017";"4393";"15/12/2017";""
"ISTITUTO PER I BENI ARTISTICI, CULTURALI E NATURALI REGIONE EMILIA ROMAGNA";"03518151208         ";"8.540,00";"";"GESTIONE FLUSSI DOCUMENTALI";"FRANCA SALLUSTIO";"";"2017";"4354";"15/12/2017";""
"LA 500 S.N.C. DI RIZZETTO LORENO E NARDIN MANUEL & C.";"04046790277         ";"241,92";"";"MANUTENZIONE E SVILUPPO DEL SISTEMA VIABILISTICO";"ANDREA MENIN";"";"2017";"4393";"15/12/2017";""
"RAMO GIANLUCA";"04053290278         ";"12.672,77";"art. 12 D.Lgs. n. 163/2006";"PARCHI, BOSCHI E RISERVE";"MASSIMO GATTOLIN";"-";"2017";"4409";"15/12/2017";""
"RIMOLDI S.P.A.";"01922100159         ";"237,87";"";"MANUTENZIONE E SVILUPPO DEL SISTEMA VIABILISTICO";"ANDREA MENIN";"";"2017";"4393";"15/12/2017";""
"SC TUT SCORTE S.R.L.";"Omissis";"124,52";"";"MANUTENZIONE E SVILUPPO DEL SISTEMA VIABILISTICO";"ANDREA MENIN";"";"2017";"4393";"15/12/2017";""
"STUDIO VENOS S.N.C. DI OSQUINO FRANCESCO E C.";"01507060935         ";"183,11";"";"MANUTENZIONE E SVILUPPO DEL SISTEMA VIABILISTICO";"ANDREA MENIN";"";"2017";"4393";"15/12/2017";""
"VITESSE S.R.L.";"01032930073         ";"124,52";"";"MANUTENZIONE E SVILUPPO DEL SISTEMA VIABILISTICO";"ANDREA MENIN";"";"2017";"4393";"15/12/2017";""
"ASSOCIAZIONE  FAUNISTI VENETI ";"90059390279         ";"6.500,00";"art. 125 D.Lgs. n. 163/2006; art. 41 del Regolamento provinciale per la disciplina dei contratti";"CACCIA E PESCA";"PAOLO GABBI";"affidamento diretto";"2017";"4390";"14/12/2017";""
"EDILIT COSTRUZIONI S.R.L. ";"02810900270         ";"191.272,32";"art. 191 D.Lgs. n. 267/2000";"EDILIZIA PATRIMONIALE E MONUMENTALE";"ANDREA MENIN";"";"2017";"4385";"14/12/2017";""
"ENGIE SERVIZI S.P.A.";"01698911003         ";"1.067.448,00";"art. 12 D.Lgs. n. 163/2006";"EDILIZIA PATRIMONIALE E MONUMENTALE";"ANDREA MENIN";"";"2017";"4372";"14/12/2017";""
"FERRETTO MARCO";"03185210279         ";"5.250,00";"art. 191 D.Lgs. n. 267/2000";"EDILIZIA PATRIMONIALE E MONUMENTALE";"ANDREA MENIN";"";"2017";"4385";"14/12/2017";""
"PLOSE ATE S.R.L. - SOCIETA' UNIPERSONALE";"01395230210         ";"131,44";"";"MANUTENZIONE E SVILUPPO DEL SISTEMA VIABILISTICO";"ANDREA MENIN";"";"2017";"4302";"14/12/2017";""
"QUIX SRL";"01966660365         ";"19.520,00";"art. 125 D.Lgs. n. 163/2006; art. 41 del Regolamento provinciale per la disciplina dei contratti";"SERVIZI INFORMATIVI";"FRANCA SALLUSTIO";"affidamento diretto";"2017";"4370";"14/12/2017";""
"SCHINDLER S.P.A. ";"00842990152         ";"35.990,00";"art. 12 D.Lgs. n. 163/2006";"EDILIZIA PATRIMONIALE E MONUMENTALE";"ANDREA MENIN";"-";"2017";"4373";"14/12/2017";""
"TONON SEBASTIANO ";"03090410279         ";"19.972,18";"";"AVVOCATURA";"GIUSEPPE CHIAIA";"";"2017";"4357";"14/12/2017";""
"STEFANELLI S.P.A. ";"00611970286         ";"46.194,12";"art. 1, comma 450, L. 296/2006";"MANUTENZIONE E SVILUPPO DEL SISTEMA VIABILISTICO";"VOLPE ADRIANO";"art. 328 D.P.R. 207/2010";"2017";"4343";"13/12/2017";""
"TRIVENETA SRL";"02493840272         ";"22.692,00";"art. 125 D.Lgs. n. 163/2006; art. 41 del Regolamento provinciale per la disciplina dei contratti";"MANUTENZIONE E SVILUPPO DEL SISTEMA VIABILISTICO";"VOLPE ADRIANO";"affidamento diretto ";"2017";"4371";"13/12/2017";""
"BERENICE INTERNATIONAL GROUP S.R.L. ";"03506780281         ";"9.516,00";"art. 125 D.Lgs. n. 163/2006; art. 41 del Regolamento provinciale per la disciplina dei contratti";"SERVIZI INFORMATIVI";"FRASSON ALBERTO";"affidamento diretto";"2017";"4352";"12/12/2017";""
"COMUNE DI FOSSO'";"Omissis";"75.770,33";"-";"MANUTENZIONE E SVILUPPO DEL SISTEMA VIABILISTICO";"ANDREA MENIN";"-";"2017";"4356";"12/12/2017";""
"ENTERPRISE DI ALMICI LUCA";"03373400989         ";"18.275,60";"art. 125 D.Lgs. n. 163/2006; art. 41 del Regolamento provinciale per la disciplina dei contratti";"SERVIZI INFORMATIVI";"FRANCA SALLUSTIO";"affidamento diretto";"2017";"4353";"12/12/2017";""
"FRANCARIO FABIO";"Omissis";"1.605,03";"";"AVVOCATURA";"GIUSEPPE CHIAIA";"";"2017";"4333";"12/12/2017";""
"ALADINO SOCIETA' COOPERATIVA SOCIALE";"02935310272         ";"58.804,00";"art. 191 D.Lgs. n. 267/2000";"MANUTENZIONE E SVILUPPO DEL SISTEMA VIABILISTICO";"VOLPE ADRIANO";"";"2017";"4324";"11/12/2017";""
"DELTA SERVIZI SRL";"00234980290         ";"11.043,44";"art. 1, comma 450, L. 296/2006";"PROTEZIONE CIVILE";"MASSIMO GATTOLIN";"art. 328 D.P.R. 207/2010";"2017";"4335";"11/12/2017";""
"GIURIATO & FORTUNA S.P.A.";"02662940234         ";"25,00";"";"MANUTENZIONE E SVILUPPO DEL SISTEMA VIABILISTICO";"ANDREA MENIN";"";"2017";"4309";"11/12/2017";""
"MANENTE SPURGHI S.R.L. ";"03731650275         ";"5.900,16";"art. 191 D.Lgs. n. 267/2000";"MANUTENZIONE E SVILUPPO DEL SISTEMA VIABILISTICO";"VOLPE ADRIANO";"";"2017";"4323";"11/12/2017";""
"TENNENINI MASSIMO";"Omissis";"30,00";"D.Lgs. 422/1997";"TRASPORTI";"FUSCO NICOLA";"rimborso deposito cauzionale";"2017";"4299";"11/12/2017";""
"TENNENINI MASSIMO";"Omissis";"30,00";"D.Lgs. 422/1997";"TRASPORTI";"FUSCO NICOLA";"rimborso deposito cauzionale";"2017";"4297";"11/12/2017";""
"A.C.T.V. SPA";"00762090272         ";"45.000,00";"";"TRASPORTI";"PAOLO GABBI";"";"2017";"4318";"07/12/2017";""
"A.V.M. AZIENDA VENEZIANA DELLA MOBILITA' S.P.A.";"03096680271         ";"75.000,00";"";"TRASPORTI";"PAOLO GABBI";"";"2017";"4318";"07/12/2017";""
"A.V.M. AZIENDA VENEZIANA DELLA MOBILITA' S.P.A.";"03096680271         ";"1.260.000,00";"";"TRASPORTI";"PAOLO GABBI";"";"2017";"4308";"07/12/2017";""
"ACCA SOFTWARE S.P.A.";"01883740647         ";"387,96";"art. 118 D.Lgs. n. 163/2006";"MANUTENZIONE E SVILUPPO DEL SISTEMA VIABILISTICO";"VOLPE ADRIANO";"-";"2017";"4322";"07/12/2017";""
"ALADINO SOCIETA' COOPERATIVA SOCIALE";"02935310272         ";"10.000,00";"art. 1 comma 450 L. n. 296/2006";"PARCHI, BOSCHI E RISERVE";"MASSIMO GATTOLIN";"art. 328 D.P.R. 207/2010";"2017";"4339";"07/12/2017";""
"ALDEBRA S.P.A. ";"01170810228         ";"5.490,00";"art. 125 D.Lgs. n. 163/2006; art. 41 del Regolamento provinciale per la disciplina dei contratti";"SERVIZI INFORMATIVI";"FRASSON ALBERTO";"affidamento diretto";"2017";"4295";"07/12/2017";""
"ATVO S.P.A.";"00764110276         ";"75.000,00";"";"TRASPORTI";"PAOLO GABBI";"";"2017";"4318";"07/12/2017";""
"ATVO S.P.A.";"00764110276         ";"1.975.000,00";"";"TRASPORTI";"PAOLO GABBI";"";"2017";"4308";"07/12/2017";""
"BRUSUTTI S.R.L.";"00321990277         ";"10.000,00";"";"TRASPORTI";"PAOLO GABBI";"";"2017";"4318";"07/12/2017";""
"C.P. SRL";"02149390417         ";"3.968,39";"l. 68/99";"POLITICHE ATTIVE PER IL LAVORO";"GRANDESSO NICOLETTA";"DGR 2094 del 19/11/2013 allegato B ""criteri di utilizzo del fondo regionale""";"2017";"4325";"07/12/2017";""
"CALZATURIFICIO PEPE SAS DI ALFONSO PEPE E C.";"03245600279         ";"6.526,57";"l. 68/99";"POLITICHE ATTIVE PER IL LAVORO";"GRANDESSO NICOLETTA";"DGR 2094 del 19/11/2013 allegato B ""criteri di utilizzo del fondo regionale""";"2017";"4325";"07/12/2017";""
"CIS SRL";"03106350279         ";"7.000,00";"l. 68/99";"POLITICHE ATTIVE PER IL LAVORO";"GRANDESSO NICOLETTA";"DGR 2094 del 19/11/2013 allegato B ""criteri di utilizzo del fondo regionale""";"2017";"4325";"07/12/2017";""
"COLLABORATORI , COMMISSARI, LSU , BORSE DI STUDIO                     ";"Omissis";"650,00";"";"TRASPORTI";"DANIELE MASSIMO";"";"2017";"4312";"07/12/2017";""
"COLLABORATORI , COMMISSARI, LSU , BORSE DI STUDIO                     ";"Omissis";"2.210,00";"";"TRASPORTI";"DANIELE MASSIMO";"";"2017";"4307";"07/12/2017";""
"COLLABORATORI , COMMISSARI, LSU , BORSE DI STUDIO                     ";"Omissis";"1.950,00";"";"TRASPORTI";"DANIELE MASSIMO";"";"2017";"4315";"07/12/2017";""
"COLLABORATORI , COMMISSARI, LSU , BORSE DI STUDIO                     ";"Omissis";"195,00";"";"TRASPORTI";"FUSCO NICOLA";"";"2017";"4306";"07/12/2017";""
"COLLABORATORI , COMMISSARI, LSU , BORSE DI STUDIO                     ";"Omissis";"910,00";"";"TRASPORTI";"FUSCO NICOLA";"";"2017";"4313";"07/12/2017";""
"COMPONENTI COMMISSIONI ";"Omissis";"6.042,60";"";"MANUTENZIONE E SVILUPPO DEL SISTEMA VIABILISTICO";"LUNAZZI ROBERTO";"";"2017";"4178";"07/12/2017";""
"COMUNE DI MARCON";"00733400279         ";"46.815,50";"";"SERVIZI SOCIALI";"TONINI MARIA CRISTINA";"";"2017";"4327";"07/12/2017";""
"CONDOMINIO ""EDEN""";"Omissis";"6.763,00";"Art.183 D.Lgs.267/2000";"GESTIONE PATRIMONIALE";"MATTEO TODESCO";"Contraente individuato per legge";"2017";"4337";"07/12/2017";""
"COOPERATIVA SOCIALE GIOTTO";"00246620280         ";"5.243,10";"l. 68/99";"POLITICHE ATTIVE PER IL LAVORO";"GRANDESSO NICOLETTA";"DGR 2094 del 19/11/2013 allegato B ""criteri di utilizzo del fondo regionale""";"2017";"4325";"07/12/2017";""
"ELETTROMECCANICA TAMAI A. E MINETTO G. & C. SNC";"02177610272         ";"37.893,20";"art. 12 D.Lgs. n. 163/2006";"MANUTENZIONE E SVILUPPO DEL SISTEMA VIABILISTICO";"VOLPE ADRIANO";"";"2017";"4255";"07/12/2017";""
"ENAIP VENETO";"02017870284         ";"7.411,40";"art. 125 D.Lgs. n. 163/2006; art. 41 del Regolamento provinciale per la disciplina dei contratti";"POLITICHE ATTIVE PER IL LAVORO";"GRANDESSO NICOLETTA";"affidamento diretto";"2017";"4336";"07/12/2017";""
"ESPERIA SPA";"01603010636         ";"322.000,00";"art. 192 D.Lgs. n. 267/2000; art. 11 D.Lgs. n. 163/2006";"PROVVEDITORATO ED ECONOMATO";"MATTEO TODESCO";"-";"2017";"4245";"07/12/2017";""
"EUROPA GROUP SPA ";"01761080272         ";"7.000,00";"l.68/99";"POLITICHE ATTIVE PER IL LAVORO";"GRANDESSO NICOLETTA";"DGR 2094 del 19/11/2013 allegato B ""criteri di utilizzo del fondo regionale""";"2017";"4325";"07/12/2017";""
"FCA FLEET & TENDERS SRL ";"06908900019         ";"11.582,90";"art. 26 L. 488/1999; D.L. n. 52/2012 convertito in L. n. 94/2012; D.L. n. 95/2012 convertito in L. n. 135/2012";"MANUTENZIONE E SVILUPPO DEL SISTEMA VIABILISTICO";"VOLPE ADRIANO";"art. 328 D.P.R. 207/2010";"2017";"4305";"07/12/2017";""
"FRAME SRL CON SOCIO UNICO";"03293161208         ";"7.000,00";"l. 68/99";"POLITICHE ATTIVE PER IL LAVORO";"GRANDESSO NICOLETTA";"DGR 2094 del 19/11/2013 allegato B ""criteri di utilizzo del fondo regionale""";"2017";"4325";"07/12/2017";""
"GRUPPO GEROMIN SRL";"04144130277         ";"7.000,00";"L 68/99";"POLITICHE ATTIVE PER IL LAVORO";"GRANDESSO NICOLETTA";"DGR 2094 del 19/11/2013 allegato B ""criteri di utilizzo del fondo regionale""";"2017";"4325";"07/12/2017";""
"LIVENZA TAGLIAMENTO ACQUE SPA";"04268260272         ";"7.000,00";"L. 68/99";"POLITICHE ATTIVE PER IL LAVORO";"GRANDESSO NICOLETTA";"DGR 2094 del 19/11/2013 allegato B ""criteri di utilizzo del fondo regionale""";"2017";"4325";"07/12/2017";""
"MAGAZZINI CARTA RUMOR ARCI SRL ";"00149420242         ";"7.160,63";"art. 1, comma 450, L. 296/2006";"PROVVEDITORATO ED ECONOMATO";"VANUZZO ROBERTO";"art. 328 D.P.R. 207/2010";"2017";"4248";"07/12/2017";""
"MALOCCO VITTORIO & FIGLI SPA ";"00168420271         ";"6.643,14";"l. 68/99";"POLITICHE ATTIVE PER IL LAVORO";"GRANDESSO NICOLETTA";"DGR 2094 del 19/11/2013 allegato B ""criteri di utilizzo del fondo regionale""";"2017";"4325";"07/12/2017";""
"PROSDOCIMI GM S.P.A.";"00207000282         ";"3.470,01";"art. 1, comma 450, L. 296/2006";"PROVVEDITORATO ED ECONOMATO";"VANUZZO ROBERTO";"art. 328 D.P.R. 207/2010";"2017";"4247";"07/12/2017";""
"SALGAIM ECOLOGIC S.P.A.";"02335540288         ";"7.000,00";"l. 68/99";"POLITICHE ATTIVE PER IL LAVORO";"GRANDESSO NICOLETTA";"DGR 2094 del 19/11/2013 allegato B ""criteri di utilizzo del fondo regionale""";"2017";"4325";"07/12/2017";""
"SO.GE.SYSTEMS S.R.L.";"00002530285         ";"610,00";"art. 1, comma 450, L. 296/2006";"PROVVEDITORATO ED ECONOMATO";"VANUZZO ROBERTO";"art. 328 D.P.R. 207/2010";"2017";"4247";"07/12/2017";""
"STUDIO COMMERCIALISTI ASSOCIATI BCB";"02845710272         ";"12.600,00";"art. 125 D.Lgs. n. 163/2006; art. 41 del Regolamento provinciale per la disciplina dei contratti";"SOCIETA' PARTECIPATE";"MATTEO TODESCO";"affidamento diretto";"2017";"4341";"07/12/2017";""
"TESTOLINI S.R.L.";"00163410277         ";"610,00";"art. 1, comma 450, L. 296/2006";"PROVVEDITORATO ED ECONOMATO";"VANUZZO ROBERTO";"art. 328 D.P.R. 207/2010";"2017";"4247";"07/12/2017";""
"TRILAB SRL";"02662400270         ";"3.996,20";"L. 68/99";"POLITICHE ATTIVE PER IL LAVORO";"GRANDESSO NICOLETTA";"DGR 2094 del 19/11/2013 allegato B ""criteri di utilizzo del fondo regionale""";"2017";"4325";"07/12/2017";""
"CAVALLARIN SILVIA";"Omissis";"816,00";"";"PARI OPPORTUNITA'";"GRANDESSO NICOLETTA";"";"2017";"4321";"07/12/2017";""
"A.C.T.V. SPA";"00762090272         ";"125.720,03";"";"TRASPORTI";"PAOLO GABBI";"";"2017";"4211";"06/12/2017";""
"A.V.M. AZIENDA VENEZIANA DELLA MOBILITA' S.P.A.";"03096680271         ";"417.742,06";"";"TRASPORTI";"PAOLO GABBI";"";"2017";"4211";"06/12/2017";""
"ATVO S.P.A.";"00764110276         ";"426.867,55";"";"TRASPORTI";"PAOLO GABBI";"";"2017";"4211";"06/12/2017";""
"BRUSUTTI S.R.L.";"00321990277         ";"8.246,42";"";"TRASPORTI";"PAOLO GABBI";"";"2017";"4211";"06/12/2017";""
"COMUNE DI CAORLE ";"00321280273         ";"15.035,00";"";"SERVIZI SOCIALI";"TONINI MARIA CRISTINA";"";"2017";"4272";"06/12/2017";""
"COMUNE DI VENEZIA";"00339370272         ";"63.881,20";"";"SERVIZI SOCIALI";"TONINI MARIA CRISTINA";"";"2017";"4310";"06/12/2017";""
"CONSORZIO SOCIALE UNITARIO G.ZORZETTO SOC.COOP.";"02894130273         ";"89.468,99";"art. 191 D.Lgs. n. 267/2000";"EDILIZIA PATRIMONIALE E MONUMENTALE";"ANDREA MENIN";"";"2017";"4291";"06/12/2017";""
"ENGIE SERVIZI S.P.A.";"01698911003         ";"300.001,40";"";"EDILIZIA PATRIMONIALE E MONUMENTALE";"ANDREA MENIN";"";"2017";"4206";"06/12/2017";""
